Country,PID,Year,Attacks,LATTACKS,GNIPW,TSE,LMilExp,UE,Dem,Foreign
Nepal,29,1998,0,,849.8253633,4.92,0.880886091,1,0,0
Nepal,29,1999,0,0,882.6945569,4.92,0.92705546,1.8,1,0
Nepal,29,2000,0,0,931.3154666,4.92,0.947268709,3,1,0
Nepal,29,2001,1,0,981.3084287,4.92,0.962085758,8.8,1,0
Nepal,29,2002,0,1,971.8969381,4.84,1.098253982,8,0,0
Nepal,29,2003,0,0,1010.575811,4.84,1.447622447,7.4,0,0
Nepal,29,2004,0,0,1071.849215,5.56,1.592341807,7.3,0,0
Nepal,29,2005,0,0,1134.751794,5.56,1.793203155,6.5,0,0
Nepal,29,2006,0,0,1196.682443,5.56,1.929210807,4.1,1,0
Nepal,29,2007,0,0,1248.513697,5.56,1.749163716,7.2,1,0
Nepal,29,2008,0,0,1334.922503,5.56,1.547345729,6.5,1,0
Nepal,29,2009,0,0,1382.598306,5.56,1.599935267,8,1,0
Nepal,29,2010,0,0,1442.193061,5.56,1.645863127,9.2,1,0
Pakistan,30,1998,3,,3033.932228,38.47514,5.435874797,5.7,1,0
Pakistan,30,1999,0,3,3089.108911,40.61071,5.221619207,6,0,0
Pakistan,30,2000,2,0,3188.976426,43.88492,5.000376058,7.2,0,0
Pakistan,30,2001,0,2,3260.869664,43.21764,4.019616786,6.3,0,0
Pakistan,30,2002,3,0,3425.742574,42.60443,4.032425681,7.8,0,0
Pakistan,30,2003,5,3,3673.870224,46.48185,4.231745831,7.8,0,0
Pakistan,30,2004,7,5,3910.50572,45.29737,4.246922665,7.4,0,0
Pakistan,30,2005,6,7,4179.389191,43.7834,4.109506469,8.3,0,0
Pakistan,30,2006,8,6,4400.748938,44.63267,4.0401355,6.1,0,0
Pakistan,30,2007,54,8,4735.849057,44.61574,3.760229457,5.1,0,0
Pakistan,30,2008,36,54,4858.222922,44.68112,3.571148968,5,0,0
Pakistan,30,2009,46,36,5009.41634,44.64583,3.431542156,14,0,0
Pakistan,30,2010,30,46,5225.563835,44.64583,3.236084473,15,1,0
Philippines,31,1998,0,,3637.724385,43.20026,1.914459009,9.4,1,0
Philippines,31,1999,0,0,3393.393471,44.41548,1.06720424,9.4,1,0
Philippines,31,2000,4,0,3671.275048,47.34071,1.015936976,11.2,1,0
Philippines,31,2001,0,4,3628.318421,50.16465,1.011194939,11,1,0
Philippines,31,2002,0,0,3793.103622,52.55694,0.925143686,11.5,1,0
Philippines,31,2003,2,0,3958.333513,54.63079,0.926722272,11.2,1,0
Philippines,31,2004,0,2,4315.789474,55.54332,0.977110959,11.9,1,0
Philippines,31,2005,0,0,4691.357804,55.4037,0.856313942,7.7,1,0
Philippines,31,2006,0,0,5039.12351,55.42851,0.838959121,8,1,0
Philippines,31,2007,0,0,5513.428187,57.4077,0.821650547,7.4,1,0
Philippines,31,2008,0,0,5752.351166,61.05135,0.902227103,7.3,1,0
Philippines,31,2009,0,0,5747.663825,62.19675,0.802561542,7.5,1,0
Philippines,31,2010,1,0,6158.631123,62.19675,0.784523754,7.5,1,0
Qatar,32,1998,0,,28887.30684,47.92578,2.463227159,2,0,0
Qatar,32,1999,0,0,33272.84662,51.4274,2.463227159,2,0,0
Qatar,32,2000,0,0,37074.90219,55.37284,2.572908486,2.7,0,0
Qatar,32,2001,0,0,42741.47153,61.22519,3.059922167,3.9,0,0
Qatar,32,2002,0,0,44054.97294,66.53863,2.844901954,3.5,0,0
Qatar,32,2003,0,0,51189.92147,66.2955,4.715963907,2,0,0
Qatar,32,2004,0,0,55383.73785,70.21021,4.0017277,1.5,0,0
Qatar,32,2005,1,0,57171.39442,72.16466,2.926330032,3.5,0,0
Qatar,32,2006,0,1,72300.48342,72.33845,2.490010596,3.2,0,0
Qatar,32,2007,0,0,86501.18359,73.4775,2.09347526,0.5,0,0
Qatar,32,2008,0,0,86807.01754,74.70734,2.174305029,0.4,0,0
Qatar,32,2009,0,0,83491.88231,75.88788,2.291354937,0.5,0,0
Qatar,32,2010,0,0,88506.94288,75.88788,2.991341503,0.5,0,0
Russia,33,1998,0,,9194.396043,9.02723,4.482390608,13.2,0,0
Russia,33,1999,0,0,9361.702361,11.63485,3.254259203,13,0,0
Russia,33,2000,7,0,10882.35281,7.42509,3.413874606,10.6,1,0
Russia,33,2001,3,7,12079.8672,7.46155,3.709811651,8.9,1,0
Russia,33,2002,2,3,13046.35729,7.46155,4.085312402,7.9,1,0
Russia,33,2003,14,2,15075.63025,7.46155,4.344632391,8.2,1,0
Russia,33,2004,6,14,16744.57386,7.46155,4.303891114,7.7,1,0
Russia,33,2005,4,6,19139.07236,7.46155,3.850482475,7.1,1,0
Russia,33,2006,3,4,23731.58815,7.46155,3.728717002,7.1,1,0
Russia,33,2007,3,3,26328.50306,7.46155,3.592977541,6.1,0,0
Russia,33,2008,6,3,31658.6918,7.46155,3.439956523,6.3,0,0
Russia,33,2009,5,6,29138.75563,7.46155,3.508019698,8.2,0,0
Russia,33,2010,11,5,30606.06023,7.46155,4.364161703,9,0,0
Saudi Arabia,34,1998,0,,36237.21768,47.993,11.00093575,4,0,0
Saudi Arabia,34,1999,0,0,36617.9529,47.993,14.31103749,4.3,0,0
Saudi Arabia,34,2000,0,0,37257.73196,47.993,11.38191745,4.6,0,0
Saudi Arabia,34,2001,1,0,37024.79222,47.993,10.59439031,25,0,0
Saudi Arabia,34,2002,0,1,36065.57433,47.993,11.48921154,25,0,0
Saudi Arabia,34,2003,8,0,37223.33947,47.993,9.812648777,25,0,0
Saudi Arabia,34,2004,5,8,38650.79248,47.993,8.737112377,25,0,0
Saudi Arabia,34,2005,0,5,40905.51243,47.993,8.352835782,25,0,0
Saudi Arabia,34,2006,1,0,42377.20895,47.993,8.046105318,13,0,0
Saudi Arabia,34,2007,0,1,43031.49671,47.993,8.294442643,13,0,0
Saudi Arabia,34,2008,0,0,45158.72879,48.66538,9.214236794,11.8,0,0
Saudi Arabia,34,2009,1,0,45190.37938,49.84967,8.024889385,10.5,0,0
Saudi Arabia,34,2010,0,1,46300,49.08272,11.0750146,10.8,0,0
Somalia,35,1998,0,,470.4947123,2.57,3.22618702,45,0,1
Somalia,35,1999,0,0,469.6648967,2.57,3.22618702,46,0,1
Somalia,35,2000,0,0,468.8380345,2.57,2.72496176,44,0,1
Somalia,35,2001,0,0,467.4868064,2.57,3.286716947,47,0,1
Somalia,35,2002,0,0,467.4868064,2.57,3.072800265,47,0,1
Somalia,35,2003,0,0,466.6666667,2.57,3.098678976,48,0,1
Somalia,35,2004,0,0,466.6666667,2.57,2.838273325,49,0,1
Somalia,35,2005,0,0,466.6666667,2.57,2.850615852,50,0,1
Somalia,35,2006,2,0,418.7719298,2.57,2.468719679,53,0,1
Somalia,35,2007,4,2,418.7719298,2.57,2.879417913,53,0,1
Somalia,35,2008,2,4,418.7719298,2.57,3.039668025,54,0,1
Somalia,35,2009,11,2,370.877193,2.57,2.915355596,55,0,1
Somalia,35,2010,4,11,371.5289883,2.57,3.302337713,54,0,1
Spain,36,1998,0,,36330.09709,18.22232,1.339495675,18.6,1,0
Spain,36,1999,0,0,37769.23077,18.22232,1.252286869,15.6,1,0
Spain,36,2000,0,0,39886.79245,18.22232,1.222880909,13.9,1,0
Spain,36,2001,0,0,42547.8921,18.22232,1.20568715,10.5,1,0
Spain,36,2002,1,0,44465.29144,18.22232,1.171185201,11.4,1,0
Spain,36,2003,0,1,44899.08257,18.22232,1.153857758,11.3,1,0
Spain,36,2004,1,0,46061.15234,18.22232,1.096778891,11,1,0
Spain,36,2005,0,1,47703.1815,18.22232,1.085795953,9.2,1,0
Spain,36,2006,0,0,51840.27915,18.22232,1.046223998,8.5,1,0
Spain,36,2007,0,0,54182.44548,18.22232,1.168971557,8.3,1,0
Spain,36,2008,0,0,54787.77447,18.22232,1.159807392,11.3,1,0
Spain,36,2009,0,0,53214.89139,18.22232,1.172292864,18,1,0
Spain,36,2010,0,0,53018.55043,18.22232,1.157210171,18,1,0
Sri Lanka,37,1998,7,,3929.173744,12.58746,4.627793946,9.1,0,0
Sri Lanka,37,1999,10,7,4194.107397,12.58746,4.643482327,8.9,0,0
Sri Lanka,37,2000,15,10,4595.070484,12.58746,4.030149263,7.7,0,0
Sri Lanka,37,2001,5,15,4751.772921,12.58746,5.033890174,7.9,1,0
Sri Lanka,37,2002,0,5,5035.714286,12.58746,4.286990589,8.8,1,0
Sri Lanka,37,2003,1,0,5449.640437,12.58746,3.34258944,8.2,0,0
Sri Lanka,37,2004,2,1,5934.0661,13.73692,2.868911827,8.4,0,0
Sri Lanka,37,2005,0,2,6405.109578,12.98003,2.997358479,7.7,0,0
Sri Lanka,37,2006,6,0,6649.395334,9.48055,2.639533395,6.5,1,0
Sri Lanka,37,2007,3,6,7460.035625,8.29249,2.798773599,6,1,0
Sri Lanka,37,2008,8,3,7918.149359,14.77977,3.260608357,5.2,1,0
Sri Lanka,37,2009,5,8,8369.175742,16.00733,3.712168841,7.6,1,0
Sri Lanka,37,2010,0,5,9180.327614,11.31307,3.517098864,7.6,0,0
Sudan,38,1998,0,,2092.13058,4.79367,0.83665955,10,0,0
Sudan,38,1999,0,0,2107.279663,4.79367,2.310689609,12,0,0
Sudan,38,2000,0,0,2160.611886,4.45586,4.02186929,15,0,0
Sudan,38,2001,1,0,2323.809524,4.28456,4.749052018,16,0,0
Sudan,38,2002,0,1,2395.437332,4.52857,2.904391484,18.7,0,0
Sudan,38,2003,0,0,2580.645124,4.55162,3.235924131,19,0,0
Sudan,38,2004,0,0,2627.599168,5.44351,2.239149295,20.1,0,0
Sudan,38,2005,0,0,2886.792453,4.73369,5.721949039,18,0,0
Sudan,38,2006,0,0,3182.674291,4.42599,4.253979674,17,0,0
Sudan,38,2007,0,0,3433.395922,4.42599,4.222857577,19,0,0
Sudan,38,2008,0,0,3651.685289,4.42599,4.068308572,21,0,0
Sudan,38,2009,0,0,3738.317757,4.42599,2.630582957,21,0,0
Sudan,38,2010,0,0,3768.656824,4.42599,3.699785324,21,0,0
Sweden,39,1998,0,,38948.22055,75.28,2.055160198,8.3,1,0
Sweden,39,1999,0,0,41516.12903,75.28,2.014840318,7.1,1,0
Sweden,39,2000,0,0,44069.95124,75.28,1.98936505,5.8,1,0
Sweden,39,2001,0,0,44405.7063,75.28,1.966146195,5,1,0
Sweden,39,2002,0,0,46212.36245,75.28,1.815647037,5.2,1,0
Sweden,39,2003,0,0,48873.01587,81.44,1.735164489,5.8,1,0
Sweden,39,2004,0,0,51818.18119,83.79,1.685864134,6.5,1,0
Sweden,39,2005,0,0,51711.14538,81.96,1.523023484,7.7,1,0
Sweden,39,2006,0,0,56588.41805,79.26,1.489144663,7,1,0
Sweden,39,2007,0,0,61292.8378,74.91,1.397530294,6.1,1,0
Sweden,39,2008,0,0,63862.93138,70.81,1.380766202,6.1,1,0
Sweden,39,2009,0,0,59811.32219,70.78,1.239264493,8.3,1,0
Sweden,39,2010,2,0,63014.12797,73.77,1.252519924,8.3,1,0
Tajikistan,40,1998,0,,1104.477612,26.86993,2.064232813,5.7,0,0
Tajikistan,40,1999,0,0,1136.02389,32.69926,1.716720836,5.7,0,0
Tajikistan,40,2000,0,0,1229.385364,34.88325,1.390383067,5.7,0,0
Tajikistan,40,2001,1,0,1368.421053,38.94726,1.203294962,20,0,0
Tajikistan,40,2002,0,1,1527.987932,39.76977,1.154530788,40,0,0
Tajikistan,40,2003,0,0,1689.497795,40.63328,2.09464064,20,0,0
Tajikistan,40,2004,0,0,1957.186499,41.62987,2.248938615,12,0,0
Tajikistan,40,2005,0,0,2220.52057,43.89755,2.172785147,9,0,0
Tajikistan,40,2006,0,0,1917.178004,43.80143,0.877435482,7,0,0
Tajikistan,40,2007,0,0,2388.973855,46.95179,1.478661067,5,0,0
Tajikistan,40,2008,0,0,2951.070268,45.7496,1.956576886,2.3,0,0
Tajikistan,40,2009,0,0,3053.435115,45.74755,1.475523469,2.2,0,0
Tajikistan,40,2010,0,0,3226.788582,46.16911,2.280070267,2.2,0,0
Tanzania,41,1998,1,,787.4015613,8.56815,1.543544868,13,0,0
Tanzania,41,1999,0,1,821.1473425,8.56815,1.436858367,13,0,0
Tanzania,41,2000,0,0,855.8558264,8.56815,1.325014953,13,0,0
Tanzania,41,2001,0,0,900.9008699,8.56815,1.325926462,13,0,0
Tanzania,41,2002,0,0,965.2076484,8.56815,1.451604644,12.9,0,0
Tanzania,41,2003,0,0,1019.036919,8.56815,1.302598581,12.9,0,0
Tanzania,41,2004,0,0,1107.382531,8.56815,1.07430688,12.9,0,0
Tanzania,41,2005,0,0,1173.184358,8.56815,0.994618222,12.9,0,0
Tanzania,41,2006,0,0,1261.160736,8.56815,0.986383339,12.2,0,0
Tanzania,41,2007,0,0,1363.128492,8.56815,1.028645244,12.2,0,0
Tanzania,41,2008,0,0,1454.138678,8.56815,0.987879587,11.7,0,0
Tanzania,41,2009,0,0,1510.067088,16.66467,0.936518452,11,0,0
Tanzania,41,2010,0,0,1601.34373,16.66467,1.016072721,10.5,0,0
Turkey,42,1998,4,,16219.2812,0.07605,4.102527368,6.9,1,0
Turkey,42,1999,12,4,15416.66689,0.07605,3.260537594,7.7,1,0
Turkey,42,2000,1,12,18313.25329,0.07605,3.984859218,6.5,1,0
Turkey,42,2001,3,1,17076.61343,0.07605,3.748994475,8.4,1,0
Turkey,42,2002,0,3,17383.36741,0.07605,3.681562617,10.4,1,0
Turkey,42,2003,6,0,18125,0.07605,3.892134268,10.5,1,0
Turkey,42,2004,3,6,21377.1183,0.07605,3.391964828,10.8,1,0
Turkey,42,2005,2,3,23932.34711,0.07605,2.784808643,10.6,1,0
Turkey,42,2006,2,2,27234.04255,0.07605,2.501341774,10.2,1,0
Turkey,42,2007,0,2,29340.42553,0.07605,2.539587819,10.3,1,0
Turkey,42,2008,2,0,31260.5052,0.07605,2.174272911,11,1,0
Turkey,42,2009,1,2,29341.56471,0.07605,2.345733465,14,1,0
Turkey,42,2010,0,1,31252.52525,71.36106,2.652750241,14,1,0
UAE,43,1998,0,,84709.75912,71.36106,5.130295973,2.1,0,0
UAE,43,1999,0,0,84486.84211,72.826,6.265607346,2.2,0,0
UAE,43,2000,0,0,84375.82298,68.71078,5.903729452,2.3,0,0
UAE,43,2001,0,0,84154.64932,69.48836,6.326025174,2.4,0,0
UAE,43,2002,0,0,81267.97386,79.47531,6.341918548,2.5,0,0
UAE,43,2003,0,0,85423.73221,81.20632,5.647160922,2.7,0,0
UAE,43,2004,0,0,89584.41558,81.33311,5.396770478,3,0,0
UAE,43,2005,0,0,87865.45578,82.17795,5.148604216,3.1,0,0
UAE,43,2006,0,0,86902.31022,82.63953,4.164832448,3.4,0,0
UAE,43,2007,0,0,80063.94174,83.40297,3.74544554,3.7,0,0
UAE,43,2008,0,0,72002.54962,85.40345,3.843971242,4,0,0
UAE,43,2009,0,0,63705.58129,89.08218,4.263202184,4.2,0,0
UAE,43,2010,1,0,59405.81657,94.80865,5.834881976,4.4,0,0
United Kingdom,44,1998,0,,38322.47462,34.54586,2.625501046,6.1,1,0
United Kingdom,44,1999,0,0,39141.00438,33.76779,2.532099114,5.9,1,0
United Kingdom,44,2000,0,0,42035.54016,46.0503,2.425525181,5.5,1,0
United Kingdom,44,2001,0,0,45089.43089,46.0503,2.386707939,4.7,1,0
United Kingdom,44,2002,0,0,47504.05128,46.0503,2.402447082,5.1,1,0
United Kingdom,44,2003,0,0,48869.14258,46.0503,2.460739021,4.8,1,0
United Kingdom,44,2004,0,0,52035.53991,46.0503,2.523254824,4.6,1,0
United Kingdom,44,2005,4,0,53780.28947,46.0503,2.451657975,4.6,1,0
United Kingdom,44,2006,0,4,56426.28067,46.0503,2.4183364,5.3,1,0
United Kingdom,44,2007,4,0,58341.3863,63.75751,2.35142786,5.2,1,0
United Kingdom,44,2008,1,4,58766.0242,64.64137,2.34585957,5.3,1,0
United Kingdom,44,2009,0,1,56296.29768,63.28326,2.489416753,7.7,1,0
United Kingdom,44,2010,0,0,57932.1472,63.28326,2.667209048,8,1,0
US,45,1998,0,,48429.00525,12.91521,3.346744989,4.5,1,0
US,45,1999,0,0,50814.4773,12.91521,3.1378332,4.2,1,0
US,45,2000,0,0,53831.06841,12.98004,3.020847221,4,1,0
US,45,2001,4,0,55242.42424,13.34701,3.047813876,4.7,1,0
US,45,2002,0,4,56423.13809,13.85367,3.055951299,5.8,1,0
US,45,2003,0,0,58805.51027,14.06973,3.368397197,6,1,0
US,45,2004,0,0,62488.48073,14.3295,3.744390939,5.5,1,0
US,45,2005,0,0,66313.36561,9.80774,3.933831684,5.1,1,0
US,45,2006,0,0,69954.05492,10.01919,4.001311637,4.6,1,0
US,45,2007,0,0,71889.40261,9.9892,3.956599331,4.6,1,0
US,45,2008,0,0,72688.17375,10.07842,3.979714184,5.8,1,0
US,45,2009,0,0,70559.00454,9.91915,4.344564206,9.3,1,0
US,45,2010,1,0,74270.01481,9.91915,4.75940563,9.7,1,0
Uzbekistan,46,1998,0,,2205.387149,28.34535,1.402495828,5,0,0
Uzbekistan,46,1999,0,0,2302.521008,28.34535,0.675001307,5,0,0
Uzbekistan,46,2000,0,0,2399.32892,28.34535,1.637649977,5,0,0
Uzbekistan,46,2001,0,0,2516.778588,28.34535,1.151780934,10,0,0
Uzbekistan,46,2002,0,0,2634.228255,38.17335,0.834776605,10,0,0
Uzbekistan,46,2003,0,0,2768.456447,39.76001,0.597786003,10,0,0
Uzbekistan,46,2004,7,0,3048.576175,41.67259,0.538581877,10,0,0
Uzbekistan,46,2005,1,7,3344.481648,41.67259,1.128422336,5,0,0
Uzbekistan,46,2006,0,1,3639.398906,41.67259,0.884318816,3,0,0
Uzbekistan,46,2007,0,0,4209.650689,41.67259,0.855246992,3,0,0
Uzbekistan,46,2008,0,0,4693.200723,78.36485,0.717080889,1.1,0,0
Uzbekistan,46,2009,1,0,4859.504132,78.12849,1.178225515,1.1,0,0
Uzbekistan,46,2010,0,1,5180.921118,78.12849,1.221191588,1,0,0
West Bank/Gaza,47,1998,2,,8663.238735,2.3619,2.23588718,14.4,0,0
West Bank/Gaza,47,1999,0,2,9205.128205,2.33479,2.23588718,11.8,0,0
West Bank/Gaza,47,2000,3,0,8461.538462,2.40786,2.358315684,14.1,0,0
West Bank/Gaza,47,2001,9,3,6820.512821,2.40786,3.543153078,24.9,0,0
West Bank/Gaza,47,2002,25,9,6135.770357,2.40786,4.071725003,30.7,0,0
West Bank/Gaza,47,2003,11,25,6345.177419,2.40786,3.479312855,27,0,0
West Bank/Gaza,47,2004,12,11,6354.680042,2.40786,2.714922528,26.8,0,0
West Bank/Gaza,47,2005,10,12,6625.916623,2.40786,2.485605735,25,0,0
West Bank/Gaza,47,2006,1,10,6537.530387,2.40786,3.076149007,23.6,0,0
West Bank/Gaza,47,2007,0,1,4968.052437,2.40786,3.38251732,21.6,0,0
West Bank/Gaza,47,2008,0,0,4886.799153,2.40786,2.978641791,26,0,0
West Bank/Gaza,47,2009,0,0,3582.367018,2.40786,3.569280579,24.5,0,0
West Bank/Gaza,47,2010,0,0,3635.049088,2.40786,3.405012016,23,0,0
Yemen,48,1998,0,,3579.175823,6.18733,5.801907278,11.5,0,0
Yemen,48,1999,0,0,3498.920144,6.18733,6.081568704,11.5,0,0
Yemen,48,2000,1,0,3728.448153,6.18733,5.172722436,12,0,0
Yemen,48,2001,0,1,3870.967742,6.18733,4.915392365,13,0,0
Yemen,48,2002,0,0,3918.629486,6.18733,5.481014692,14.1,0,0
Yemen,48,2003,0,0,3965.884732,6.18733,6.89560795,15.2,0,0
Yemen,48,2004,0,0,4063.829787,6.18733,6.854552052,16.2,0,0
Yemen,48,2005,0,0,4279.660948,6.18733,5.301366496,16.1,0,0
Yemen,48,2006,0,0,4556.961879,6.18733,4.868317012,15.7,0,0
Yemen,48,2007,2,0,4684.8741,6.18733,4.308466835,15.4,0,0
Yemen,48,2008,3,2,4748.954051,6.18733,4.850723487,15,0,0
Yemen,48,2009,1,3,4958.333333,6.18733,4.445737508,14.8,0,0
Yemen,48,2010,6,1,5124.481247,6.18733,5.194550759,15,0,0
