Country,PID,Year,Attacks,Cas,Officials,Military,Business,Religious,Social,Major
UAE,43,2009,0,0,0,0,0,0,0,0
UAE,43,2010,1,2,0,0,1,1,0,0
United Kingdom,44,1998,0,0,0,0,0,0,0,0
United Kingdom,44,1999,0,0,0,0,0,0,0,0
United Kingdom,44,2000,0,0,0,0,0,0,0,0
United Kingdom,44,2001,0,0,0,0,0,0,0,0
United Kingdom,44,2002,0,0,0,0,0,0,0,0
United Kingdom,44,2003,0,0,0,0,0,0,0,0
United Kingdom,44,2004,0,0,0,0,0,0,0,0
United Kingdom,44,2005,4,69,0,0,0,1,0,1
United Kingdom,44,2006,0,0,0,0,0,0,0,0
United Kingdom,44,2007,4,1.5,0,0,0,1,0,1
United Kingdom,44,2009,0,0,0,0,0,0,0,0
United Kingdom,44,2010,0,0,0,0,0,0,0,0
US,45,1998,0,0,0,0,0,0,0,0
US,45,1999,0,0,0,0,0,0,0,0
US,45,2000,0,0,0,0,0,0,0,0
US,45,2001,4,,0,0,0,1,0,1
US,45,2002,0,0,0,0,0,0,0,0
US,45,2003,0,0,0,0,0,0,0,0
US,45,2004,0,0,0,0,0,0,0,0
US,45,2005,0,0,0,0,0,0,0,0
US,45,2006,0,0,0,0,0,0,0,0
US,45,2007,0,0,0,0,0,0,0,0
US,45,2008,0,0,0,0,0,0,0,0
US,45,2009,0,0,0,0,0,0,0,0
Uzbekistan,46,1998,0,0,0,0,0,0,0,0
Uzbekistan,46,1999,0,0,0,0,0,0,0,0
Uzbekistan,46,2000,0,0,0,0,0,0,0,0
Uzbekistan,46,2001,0,0,0,0,0,0,0,0
Uzbekistan,46,2002,0,0,0,0,0,0,0,0
Uzbekistan,46,2003,0,0,0,0,0,0,0,0
Uzbekistan,46,2004,7,11.14285714,0.8,0,0,1,0,0.833333333
Uzbekistan,46,2006,0,0,0,0,0,0,0,0
Uzbekistan,46,2007,0,0,0,0,0,0,0,0
Uzbekistan,46,2008,0,0,0,0,0,0,0,0
Uzbekistan,46,2009,1,4,1,0,0,1,0,0
Uzbekistan,46,2010,0,0,0,0,0,0,0,0
West Bank/Gaza,47,1998,2,2,0,0,0,0,1,0.5
West Bank/Gaza,47,1999,0,0,0,0,0,0,0,0
West Bank/Gaza,47,2000,3,2,0,1,0,0.5,0.5,0.666666667
West Bank/Gaza,47,2001,9,1.444444444,0,0.666666667,0,0,1,0.375
West Bank/Gaza,47,2002,25,7.96,0,0.142857143,0.071428571,0.142857143,0.285714286,0.285714286
West Bank/Gaza,47,2003,11,1.636363636,0.111111111,0.444444444,0,0.4,0.5,0.545454545
West Bank/Gaza,47,2004,12,4.166666667,0.166666667,0.666666667,0,0.3,0.5,0.583333333
West Bank/Gaza,47,2005,10,12.8,1,0,0,0.625,0.375,0.428571429
West Bank/Gaza,47,2007,0,0,0,0,0,0,0,0
West Bank/Gaza,47,2008,0,0,0,0,0,0,0,0
West Bank/Gaza,47,2009,0,0,0,0,0,0,0,0
West Bank/Gaza,47,2010,0,0,0,0,0,0,0,0
Yemen,48,1998,0,0,0,0,0,0,0,0
Yemen,48,1999,0,0,0,0,0,0,0,0
Yemen,48,2000,1,54,0,1,0,1,0,1
Yemen,48,2001,0,0,0,0,0,0,0,0
Yemen,48,2002,0,0,0,0,0,0,0,0
Yemen,48,2003,0,0,0,0,0,0,0,0
Yemen,48,2004,0,0,0,0,0,0,0,0
Yemen,48,2005,0,0,0,0,0,0,0,0
Yemen,48,2006,0,0,0,0,0,0,0,0
Yemen,48,2007,2,9.5,0,0,0,1,0,0
Yemen,48,2008,3,11.66666667,1,0,0,1,0,1
Yemen,48,2009,1,12,0,0,0,1,0,0
Yemen,48,2010,6,18.83333333,0.333333333,0.666666667,0,1,0,1
